PEARCE CYCLES DOWNHILL SERIES,,,,,,,,,,
Round 1,,,,,,,,,,
Ranking - Run 2,,,,,,,,,,
,,,,,,,,,,
Code,Rk,Bib.,Name,Club/Sponsor,Speed 1,(Rk),Split 1,(Rk),Time,Gap
467,14,808,GRAY Phil,,40.29,-3,"01:46,107",-16,"02:54,723","00:20,715"
152,15,821,GALE Barry,,40.22,-4,"01:45,612",-14,"02:56,138","00:22,130"
185,16,825,JONES James,S4P Proform Tyre Tool,35.88,-24,"01:46,731",-17,"02:59,089","00:25,081"
510,17,831,SUDDABY Trevor,,37.82,-16,"01:51,316",-21,"03:03,343","00:29,335"
72,18,814,KILLNER Joe,Team Aston Hill/Banshee Bikes,39.05,-11,"01:46,105",-15,"03:04,014","00:30,006"
293,19,810,TANDY Shaun,Racers Guild,35.7,-26,"01:50,334",-20,"03:06,044","00:32,036"
129,20,806,WADDINGTON Mark,Avit Dirt,35.88,-24,"01:53,209",-24,"03:06,244","00:32,236"
225,21,822,HAMES Chris,,37.11,-19,"01:49,002",-19,"03:06,272","00:32,264"
468,22,827,OLD Andrew,,36.79,-21,"01:52,904",-23,"03:07,074","00:33,066"
415,23,824,KELLEHER Nick,Team Flow Riders,37.76,-17,"01:48,036",-18,"03:09,298","00:35,290"
52,24,809,COOKE Chris,Unit Cycles,36.61,-22,"01:53,312",-25,"03:10,229","00:36,221"
349,25,811,LAWLESS Eamonn,Avit Dirt,37.96,-15,"01:54,908",-26,"03:10,700","00:36,692"
267,26,819,DUDLEY Darrel,,36.3,-23,"01:52,376",-22,"03:14,594","00:40,586"
215,27,813,BURTON Paul,Avit Dirt,32.97,-27,"02:09,796",-27,"03:44,696","01:10,688"
402,28,833,EYRE Nicholas,,26.4,-28,"03:07,333",-28,"05:39,376","03:05,368"
  Youth (F)  ,,,,,,,,,,
347,1,1580,MONAGHAN Rosy,,37.11,-1,"01:50,121",-1,"03:01,320",
177,2,1581,FLEWITT Ellen,F-Riders,35.12,-2,"01:50,753",-2,"03:03,076","00:01,756"
  Youth (M)  ,,,,,,,,,,
404,1,1120,MILLS Jack,,43.28,-2,"01:33,300",-2,"02:31,431",
140,2,1102,BOWER Joe,,41.3,-5,"01:31,779",-1,"02:31,608","00:00,177"
435,3,1101,SCOTT Riley,Revolution Bike Park,39.85,-12,"01:33,423",-3,"02:33,154","00:01,723"
542,4,1110,JENNER Riley,,39.63,-16,"01:33,521",-4,"02:34,414","00:02,983"
308,5,1103,DERRICK Joseph,Muddybum Bikes,40.67,-8,"01:35,275",-7,"02:35,963","00:04,532"
190,6,1111,MEAD Josh,Team Aston Hill/Banshee Bikes,43.46,-1,"01:35,940",-8,"02:36,764","00:05,333"
157,7,1106,YULE Finlay,,40.9,-7,"01:36,133",-9,"02:36,931","00:05,500"
547,8,1126,WHITE William,Team Zeus,40.6,-9,"01:34,362",-6,"02:37,333","00:05,902"
134,9,1122,PICK Lewis,Slam69,38.02,-18,"01:36,986",-10,"02:38,037","00:06,606"
331,10,1100,GASKELL Jake,,43.2,-3,"01:34,142",-5,"02:40,168","00:08,737"
377,11,1114,COFANO Sam,,39.77,-15,"01:38,134",-11,"02:40,507","00:09,076"
520,12,1123,SUDDABY Adam,,40,-11,"01:39,061",-12,"02:41,123","00:09,692"
365,13,1107,CLARKE Dillon,Pedalabikeaway,40.22,-10,"01:39,621",-14,"02:42,458","00:11,027"
595,14,1108,MELVIN Angus,,41.86,-4,"01:42,834",-16,"02:47,490","00:16,059"
191,15,1112,BENNETT Aaron,Solid National Racing UK,41.22,-6,"01:42,410",-15,"02:48,141","00:16,710"
593,16,1115,DRISCOLL Oliver,,38.64,-17,"01:39,616",-13,"02:50,271","00:18,840"
98,17,1125,WHATLEY Drew,MIJ Downhill/Decade/Continental,39.85,-12,"01:46,202",-19,"02:51,918","00:20,487"
278,18,1109,PHILLIPS Ben,,39.85,-12,"01:44,498",-17,"02:53,522","00:22,091"
120,19,1116,GOODE Sonny,The Trailhead,36.48,-24,"01:47,599",-20,"02:54,228","00:22,797"
180,20,1124,TURNBULL Will,,36.86,-21,"01:49,855",-21,"02:56,575","00:25,144"
426,21,1105,BERESFORD Archie,,37.24,-20,"01:49,951",-22,"03:01,959","00:30,528"
523,22,1117,GRAY Alexander,,36.73,-22,"01:50,808",-24,"03:03,575","00:32,144"
314,23,1121,PENGILLY Sid,,36.73,-22,"01:52,218",-25,"03:04,209","00:32,778"
181,24,1113,BOWEN-JONES James,,38.02,-18,"01:46,143",-18,"03:04,963","00:33,532"
136,25,1119,MAPLESON Owen,,36.42,-25,"01:50,693",-23,"03:09,942","00:38,511"
126,26,1118,HILDRED Tom,,34.61,-26,"01:56,039",-26,"03:11,509","00:40,078"
